"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS"
"6d58a750-cb66-43e1-a6fa-e0970a49451d","Edili_175_cc.006v-007r.jpg","Ispolu","point:3538,1975","PLACE","http://pleiades.stoa.org/places/413170","Hispellum|Hispellum, Spello","-0330/0640","42.990904","12.671828","amphitheatre,settlement,city-gate","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"0b89f580-0291-4143-904c-cf4ee37cf448","Edili_175_cc.006v-007r.jpg","Tarchna","point:3391,2206","PLACE","http://pleiades.stoa.org/places/413332","Tarchna/Tarquinii|Tarquinii/Tarchonion, Tarquinia|Pian di Civita, Tarquinia|Monterozzi, Tarquinia","-0750/0640","42.2594737","11.8032392","city-wall,sanctuary,settlement,city-gate","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"8cd51233-da6f-4548-b5fb-2b49725b038c","Edili_175_cc.006v-007r.jpg","Ostia","point:4332,2413","PLACE","http://pleiades.stoa.org/places/422995","Ostia|Ostia, Ostia Antica","-0750/2100","41.7548549","12.287656","taberna-shop,urban,theatre,church,settlement,plaza","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"89dc093b-f731-47df-a33f-d484a42c58fd","Edili_175_cc.006v-007r.jpg","Irpini","rect:x=5870,y=2783,w=104,h=67","PERSON","","","","","","","","","rot"
"fb4915aa-9aff-4ec2-a879-4aeef8de0788","Edili_175_cc.006v-007r.jpg","Neretum","point:5960,3337","PLACE","http://pleiades.stoa.org/places/442688","Neretum|Neretum, Nardò","-0750/0640","40.175928","18.030423","settlement","UNVERIFIED","","Ptolemäus Neretum (Salentini)"
"bd6adadd-43d1-47da-bab6-a6534c6fdacd","Edili_175_cc.006v-007r.jpg","Neapolis","point:5511,2877","PLACE","http://pleiades.stoa.org/places/433014","Parthenope/Neapolis|Crypta Neapolitana, Napoli|Neapolis, Napoli|Parthenope/Paleopolis, Pizzofalcone, Napoli|Naples","-0750/2100","40.829595","14.21755","settlement,urban","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"2ad5cde2-816e-4543-80f5-e87f264a3233","Edili_175_cc.006v-007r.jpg","Treba","point:4607,2144","PLACE","http://pleiades.stoa.org/places/433162","Treba|Treba, Trevi nel Lazio","-0330/0640","41.862464","13.248674","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"9d5acd15-8dc9-4e6c-8818-b3ef117c441b","Edili_175_cc.006v-007r.jpg","Fundi","point:4860,2431","PLACE","http://pleiades.stoa.org/places/432855","Fundi|Fundi, Fondi","-0330/0640","41.357429","13.427922","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"a321f08a-6cbc-42f0-9231-f6a43b73d246","Edili_175_cc.006v-007r.jpg","Nepeta","point:4147,2253","PLACE","http://pleiades.stoa.org/places/413224","Nepet|Nepet, Nepi","-0750/0640","42.242991","12.347616","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"dc6475ac-caac-4da3-b2bc-de8ef59ab6c6","Edili_175_cc.006v-007r.jpg","Suessa","point:5063,2392","PLACE","http://pleiades.stoa.org/places/433132","Suessa Aurunca|Suessa Aurunca, Sessa Aurunca","-0750/0640","41.234601","13.930692","theatre,settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"f7332c70-813c-466e-9a28-c1399588762f","Edili_175_cc.006v-007r.jpg","Minturnae","point:4998,2335","PLACE","http://pleiades.stoa.org/places/432940","Scauri|Minturnae|Minturnae, Minturno|Scauri, Minturno","-0330/0640","41.241973","13.768185","villa,settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"ed2e4bfd-fbbc-4768-9acf-06d76ada4434","Edili_175_cc.006v-007r.jpg","Sora","point:4997,2238","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"ea577803-3912-46c8-8d42-45eb6e32c8cf","Edili_175_cc.006v-007r.jpg","Tribula","point:5501,2251","PLACE","http://pleiades.stoa.org/places/433164","Trebula Balli(ni)ensium|Trebula Balliensium/Trebula Balliniensium, Treglia, Pontelatone","-0330/0300","41.227061","14.261753","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"32600eab-5d1f-40b2-b24a-a1a6d3c0da0f","Edili_175_cc.006v-007r.jpg","Suretum","point:5637,2755","PLACE","http://pleiades.stoa.org/places/433139","Surrentum|Surrentum, Sorrento","-0330/0300","40.624604","14.365806","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"8aa2a0d5-aa10-4e82-8306-0e2ee2322836","Edili_175_cc.006v-007r.jpg","Tempsa","point:5546,3613","PLACE","http://pleiades.stoa.org/places/452469","Temesa/Tempsa|Temesa/Tempsa, Piano di Terina, Nocera Terinese","-0750/0640","39.03644","16.1315","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"b28f8522-ee86-4e99-87aa-e9672d142983","Edili_175_cc.006v-007r.jpg","Blada","point:5676,3056","PLACE","http://pleiades.stoa.org/places/452274","Blanda|Blanda, Palecastro di Tortora","-0330/0640","39.92977","15.77901","settlement","VERIFIED","settlement","Schriftfarbe: schwarz; Lesbarkeit: gut"
"a06e97ed-8601-4ca2-9ebe-4bd60248465c","Edili_175_cc.006v-007r.jpg","Capua","point:5551,2519","PLACE","http://pleiades.stoa.org/places/432754","Casilinum|Casilinum, Capua|Capua|Capua, Santa Maria Capua Vetere|Capua","-0750/0640","41.1061258","14.2130486","amphitheatre,settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"663068ad-f5cb-4d1b-b08d-ac85d39871ca","Edili_175_cc.006v-007r.jpg","Nuceria","point:6130,2613","PLACE","http://pleiades.stoa.org/places/432985","Nuceria (Alfaterna)|Nuceria Alfaterna/Nuceria, Nocera","-0750/0640","40.747338","14.638914","amphitheatre,settlement,cemetery","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"5a2cea87-39d0-4c9b-98a8-fb5808a2bdbf","Edili_175_cc.006v-007r.jpg","Aprustum","point:5879,3405","PLACE","http://pleiades.stoa.org/places/452263","Aprustum|Aprustum, Santa Severina?","-0330/0300","39.147636","16.915691","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"e7e71f1d-fee0-4bea-86e1-594729e02945","Edili_175_cc.006v-007r.jpg","Thurium","point:6234,3365","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Schriftfarbe: schwarz; Lesbarkeit: gut"
"36cec991-ef1d-4af7-8ba0-e4c64a7045c9","Edili_175_cc.006v-007r.jpg","Croton","point:6128,3489","PLACE","http://pleiades.stoa.org/places/452317","Croto(n)|Temple of Hera Lacinia|Hera, Capo Colonna, Crotone|Croton/Croto, Crotone","-0750/0640","39.028864","17.205128","city-wall,sanctuary,settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"646bbb14-05d8-42d3-8d69-c2a7c0c21d0c","Edili_175_cc.006v-007r.jpg","Banota","point:6366,3505","PLACE","http://pleiades.stoa.org/places/442495","(B)Aletium|Baletium/Aletium, Alezio","-0750/0640","40.062362","18.059097","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"aae8e268-2c96-4756-abe8-a4cded6f282c","Edili_175_cc.006v-007r.jpg","Ocriculum","point:4392,1833","PLACE","http://pleiades.stoa.org/places/413231","Ocriculum|Ocriculum, Otricoli","-0750/2100","42.413613","12.46628","amphitheatre,theatre,settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"2560f7a5-98cd-472f-b0a6-6ff350303f49","Edili_175_cc.006v-007r.jpg","Mevania","point:4109,1838","PLACE","http://pleiades.stoa.org/places/413200","Mevania|Mevania, Bevagna","-0330/0640","42.93487","12.609389","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"4b9d7da7-77e8-499e-8b05-1e328b871c6a","Edili_175_cc.006v-007r.jpg","Cumae","point:5259,2397","PLACE","http://pleiades.stoa.org/places/432808","Cumae/Kyme (Campanian)|Cyme|Cyme/Kyme, Nemrut Limanı|Misenum|Misenum, Miseno, Bacoli|Tempio di Apollo, Averno, Pozzuoli|Portus Julius, [Portus Julius], Pozzuoli|Cumae, Cuma, Pozzuoli|Piscina Mirabilis, Bacoli","-0750/0640","38.75953","26.936283","temple-2,port,sanctuary,tunnel,aqueduct,settlement,cistern","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"51f08910-ac85-4575-b00e-29f4bf08bf1e","Edili_175_cc.006v-007r.jpg","Vionium Valentia","point:5736,3668","PLACE","http://pleiades.stoa.org/places/452337","Hipponion/Vibo Valentia|Hipponion/Vibo Valentia, Vibo Valentia","-0550/0300","38.67116","16.10827","settlement","VERIFIED","",""
"849edb0d-0602-4b00-af8d-2f461ae266f9","Edili_175_cc.006v-007r.jpg","Clostra","point:4511,2475","PLACE","http://pleiades.stoa.org/places/432788","Clostra (Romana)|Clostra Romana/Clostra, Lago di Fogliano, Latina","-0030/0640","41.414938","12.872401","station","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"cdf3c1d7-cf6d-4815-a535-c39145783288","Edili_175_cc.006v-007r.jpg","Alsium","point:4204,2344","PLACE","http://pleiades.stoa.org/places/422831","Alsium|Alsium, Palo, Ladispoli","-0750/2100","41.9337322","12.102342","settlement,port","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"daf4f4a5-fb49-4598-a855-5c1ccbf1acfc","Edili_175_cc.006v-007r.jpg","Frusino","point:4764,2184","PLACE","http://pleiades.stoa.org/places/432852","Frusino|Frusino, Frosinone","-0330/0640","41.64016","13.351922","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"37a85440-7049-4830-a518-f3b12c8b46b6","Edili_175_cc.006v-007r.jpg","Telesia","point:5762,2418","PLACE","http://pleiades.stoa.org/places/433147","Telesia|Telesia, San Salvatore Telesino","-0330/0640","41.223736","14.503278","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"afd4f332-5346-4c7e-9373-7eecbf672dec","Edili_175_cc.006v-007r.jpg","Forum Pompeii","point:5456,2460","PLACE","http://pleiades.stoa.org/places/188321148","Forum of Pompeii","1700/2100","40.7491758","14.4851429","plaza","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"166d0a75-9d1a-4438-8989-de84f63f97cc","Edili_175_cc.006v-007r.jpg","Salentini","rect:x=6050,y=3133,w=178,h=42","PERSON","","","","","","","","","rot"
"5a69dbd9-66f4-4097-8554-7e4aaee7b183","Edili_175_cc.006v-007r.jpg","Lucani","rect:x=5738,y=3077,w=131,h=74","PERSON","","","","","","","","","rot"
"3ae45536-6ab1-4107-b7a8-1765a997a8c0","Edili_175_cc.006v-007r.jpg","Pitinu","point:3068,1485","PLACE","http://pleiades.stoa.org/places/413260","Pitinum|Pitinum, Madonna di Pettino, L'Aquila","-0030/0640","42.35622","13.37132","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"7ddf95d7-f48f-4254-b8a2-24bfac5b53fb","Edili_175_cc.006v-007r.jpg","Volsiniu","point:3217,2102","PLACE","http://pleiades.stoa.org/places/413389","Velzna/*Volsinii Veteres/Urbiventus|Volsinii Veteres/Urbiventus, Orvieto|Volsinii|Volsinii, Bolsena|Orvieto","-0750/0640","42.71702","12.11363","amphitheatre,settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"0b20c67b-aacf-4bc9-b544-9738ab16ac9f","Edili_175_cc.006v-007r.jpg","Anania","point:4555,2252","PLACE","http://pleiades.stoa.org/places/422833","Anagnia|Anagnia, Anagni","-0750/0640","41.7422346","13.158999","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"fb055ef6-3050-45c2-b295-4d8bed5cb1ab","Edili_175_cc.006v-007r.jpg","Garganus mons","rect:x=6363,y=2656,w=-161,h=182","PLACE","http://pleiades.stoa.org/places/442596","Garganus Mons|Garganus Mons, Gargano","-0030/0640","41.83333","16.0","peninsula,mountain,cape","VERIFIED","",""
"b9a04343-03d3-4d12-9011-4dddca861e58","Edili_175_cc.006v-007r.jpg","consentia","point:5781,3577","PLACE","http://pleiades.stoa.org/places/452308","Consentia|Consentia, Cosenza","-0550/2100","39.28705","16.25752","settlement","VERIFIED","",""
"4b54574d-cd65-42af-8afc-440535eceecd","Edili_175_cc.006v-007r.jpg","Apeninus Mons","rect:x=5256,y=1913,w=310,h=168","PLACE","http://pleiades.stoa.org/places/815","Ap(p)enninus M.","-0030/2100","42.7882917","12.987321533333335","mountain","VERIFIED","",""
"719b0498-fc16-42b4-8439-37c13f94e8e4","Edili_175_cc.006v-007r.jpg","Taurianus Scopulus","point:5594,3731","PLACE","http://pleiades.stoa.org/places/456127","Taurianos Skopelos","","","","unlocated","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"26787c68-5613-4476-998c-97f2138ab2cd","Edili_175_cc.006v-007r.jpg","Scyllaeum promontory","point:5787,3705","PLACE","http://pleiades.stoa.org/places/452438","Scyllaeum Pr.|Scyllaeum Pr., Rocca di Scilla","","38.25615","15.7145","cape","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"de43d6b2-cfc3-4135-a5e4-8f7e2c9502fe","Edili_175_cc.006v-007r.jpg","Metapontum","point:6227,3210","PLACE","http://pleiades.stoa.org/places/442658","Metapontum|Metapontum, Metaponto, Bernalda","-0750/2100","40.383868","16.824063","theatre,settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"a500c1c4-3554-4474-a351-2295ec7fa757","Edili_175_cc.006v-007r.jpg","Petilia","point:5851,3605","PLACE","http://sws.geonames.org/2523825","Petilia Policastro","","39.11293","16.78167","","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"78317c95-37b2-4b41-bcdb-1a062a5fea66","Edili_175_cc.006v-007r.jpg","Aufidena","point:5809,2227","PLACE","http://pleiades.stoa.org/places/432709","Aufidena|Aufidena, Castel di Sangro","-0330/0640","41.78634","14.10915","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"56b7daf7-0c92-4dc2-a166-c7c8c61665e1","Edili_175_cc.006v-007r.jpg","Canusium","point:6347,2844","PLACE","http://pleiades.stoa.org/places/442525","Canusium|Canusium, Canosa di Puglia","-0750/0640","41.2203553","16.0651528","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"d2fa947e-f91f-474f-b8c1-067352bdfc69","Edili_175_cc.006v-007r.jpg","Hyria","point:6429,2499","PLACE","http://pleiades.stoa.org/places/442616","Hyria/Uria|Hyria/Uria, in Piano di Carpino","-0330/0640","41.882097","15.830385","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"730a796c-cf72-4d53-a2bf-5a7656763d4a","Edili_175_cc.006v-007r.jpg","Hydruntum","point:6620,3569","PLACE","http://pleiades.stoa.org/places/442615","Hydruntum/Hydrous|Hydruntum/Hydrous, Otranto","-0750/2100","40.145948","18.490953","settlement,port","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"98e162f2-dc2b-4919-aa45-7ce285f03f2e","Edili_175_cc.006v-007r.jpg","Brundisium","point:6466,3242","PLACE","http://pleiades.stoa.org/places/442509","Brundisium/Brentesion|Brundisium/Brentesion/Brendesion, Brindisi|Brindisi","-0750/0640","40.641136","17.946867","settlement,port","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"6816fa4a-e6cd-4ce0-bdd7-6b47d180faae","Edili_175_cc.006v-007r.jpg","Angolus","point:5364,1871","PLACE","","","","","","","NOT_IDENTIFIABLE","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"a70925e3-5a8b-42b9-b309-f6e3c165c2dc","Edili_175_cc.006v-007r.jpg","Cupra Montana","point:4642,1529","PLACE","http://pleiades.stoa.org/places/413113","Cupra Montana|Cupra Montana, Cupramontana","-0330/0640","43.45066","13.12251","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"08787fe1-2e59-4aed-8808-4ee33a5e482d","Edili_175_cc.006v-007r.jpg","Buca","point:6063,2333","PLACE","http://pleiades.stoa.org/places/432727","Buca|Buca, Termoli?","-0330/0300","42.00533","14.99713","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"870fb4e8-15e1-44a7-9ff5-b0b04825fa66","Edili_175_cc.006v-007r.jpg","Numetum","point:4544,1978","PLACE","http://pleiades.stoa.org/places/422986","Nomentum|Nomentum, Mentana|Mentana","-0750/0640","42.03398","12.63764","settlement-modern,settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"41f077ed-d3e8-4536-8fea-0051f472ed00","Edili_175_cc.006v-007r.jpg","Cingulum","point:4513,1749","PLACE","http://pleiades.stoa.org/places/413082","Cingulum|Cingulum, Cingoli","-0330/0640","43.37413","13.21629","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"cd85d74a-e13b-4aff-8d8c-7f8d1d2c4e51","Edili_175_cc.006v-007r.jpg","Syrenusa Insula","rect:x=5277,y=3156,w=166,h=128","PLACE","http://pleiades.stoa.org/places/442732","Poseideion Akron|Poseideion Akron, Punta Licosa, Castellabate","","40.25","14.916667","cape","VERIFIED","",""
"f91395ad-1d2b-479f-91b3-2f0eee612a8a","Edili_175_cc.006v-007r.jpg","Cortona","point:3216,1736","PLACE","http://pleiades.stoa.org/places/413106","Cortona|Cortona/Kortona, Cortona|Cortona","-0750/0640","43.27467","11.98533","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"70581c70-d422-48e1-b41b-392ca75e1c9e","Edili_175_cc.006v-007r.jpg","Arna","point:3399,1793","PLACE","http://pleiades.stoa.org/places/413030","Arna|Arna, Civitella d'Arno, Perugia","-0550/0640","43.12775","12.485518","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"68d0344a-e30c-42c7-af35-3dfd5c57cf26","Edili_175_cc.006v-007r.jpg","Perusia","point:3330,1827","PLACE","http://pleiades.stoa.org/places/413248","Perusia|Perusia, Perugia|Perugia","-0750/2100","43.111692","12.390594","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"86d63174-ac52-4e87-a456-e7adc1d1454f","Edili_175_cc.006v-007r.jpg","Blera","point:3554,2221","PLACE","http://sws.geonames.org/3181983","Blera|Blera, Blera|Blera","-0750/0640","42.27909","12.02357","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"f7135b20-8c33-43d4-a0ef-db5c20bc01ae","Edili_175_cc.006v-007r.jpg","Suasa","point:3422,1543","PLACE","http://pleiades.stoa.org/places/413324","Suasa|Suasa, Castelleone di Suasa|Castelleone di Suasa","-0330/0640","43.625016","12.984093","amphitheatre,settlement,plaza","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"065bcb62-2505-4a09-b0bd-4155a2ec456f","Edili_175_cc.006v-007r.jpg","Forum Popilii","point:3268,1393","PLACE","http://pleiades.stoa.org/places/393427","Forum Popilii|Forum Popilii, Forlimpopoli|Forlimpopoli","-0030/0640","44.18736","12.12502","settlement-modern,settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"ce2e1539-bec9-497c-8ad0-28c848495747","Edili_175_cc.006v-007r.jpg","Tifernum","point:3080,1382","PLACE","http://pleiades.stoa.org/places/438852","Tifernum","-0550/-0030","","","unlocated","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"7f987571-7afe-421e-81b7-bda7dd0790fb","Edili_175_cc.006v-007r.jpg","Cesena","point:3083,1316","PLACE","http://pleiades.stoa.org/places/393397","Caesena|Caesena, Cesena|Cesena","-0030/0640","44.1390945","12.2429281","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"6872f3ea-0d39-4b86-beeb-086e3e27a53d","Edili_175_cc.006v-007r.jpg","Grumentum","point:5746,3244","PLACE","http://pleiades.stoa.org/places/442603","Grumentum|Grumentum, Spineta, Grumento Nova","-0750/2100","40.285487","15.907172","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"fc12b7b2-de6f-473d-aa8b-1c510975b1e0","Edili_175_cc.006v-007r.jpg","Antium","point:4386,2477","PLACE","http://pleiades.stoa.org/places/422837","Antium|Antium, Anzio|Villa di Nerone, Anzio","-0750/2100","41.455191","12.628595","theatre,villa,settlement,port","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"bb40530f-eef1-4598-bb06-e69fb47ce181","Edili_175_cc.006v-007r.jpg","Picentini","rect:x=5593,y=2823,w=156,h=70","PERSON","","","","","","","","","rot"
"b8a85e37-4377-4c46-9a90-c19b81309a7d","Edili_175_cc.006v-007r.jpg","Tuderta","point:3539,1744","PLACE","http://pleiades.stoa.org/places/413344","Tolentinum|Tolentinum, Tolentino","-0750/0640","43.209596","13.288166","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"b2e5000a-29c5-4390-8a04-fe555c32d501","Edili_175_cc.006v-007r.jpg","Vola","point:3125,2149","PLACE","http://pleiades.stoa.org/places/413393","Vulci|Vulci/Volci/Ólkion, Vulci, Montalto di Castro","-0750/0300","42.418889","11.631667","road,settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"23e6d051-7d6d-47b2-9dab-0a25021afc1b","Edili_175_cc.006v-007r.jpg","Sutrium","point:4130,2013","PLACE","http://pleiades.stoa.org/places/413328","Sutrium|Sutrium, Sutri|Sutri","-0550/0640","42.241246","12.226323","amphitheatre,settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"9fdac786-2e23-465f-a8df-ff66c6e7dfec","Edili_175_cc.006v-007r.jpg","Ardea","point:4436,2415","PLACE","http://sws.geonames.org/3182897","Ardea","","41.60742","12.54158","","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"0ff95fd4-fe28-4924-b629-6400669a25aa","Edili_175_cc.006v-007r.jpg","Privernum","point:4770,2281","PLACE","http://pleiades.stoa.org/places/433052","Privernum|Privernum, Madonna di Mezzagosto, Priverno","-0550/0300","41.49056","13.18497","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"d089e327-142c-4007-b199-113561734af8","Edili_175_cc.006v-007r.jpg","Teanu","point:5126,2190","PLACE","http://pleiades.stoa.org/places/433146","Teanum Sidicinum|Teanum Sidicinum, Teano","-0550/0640","41.248206","14.072625","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"8653f68a-9742-47f1-8325-ddc176b11a5d","Edili_175_cc.006v-007r.jpg","Esernia","point:5200,2485","PLACE","","","","","","","NOT_IDENTIFIABLE","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"e4c12378-aec9-452f-9a6b-da7cd2d961c1","Edili_175_cc.006v-007r.jpg","Misenum","point:5568,2601","PLACE","http://pleiades.stoa.org/places/432942","Misenum Pr.|Misenum Pr., Capo Miseno, Bacoli","","40.77771","14.08941","cape","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"d5955e0c-f921-4240-962a-f7e573d39375","Edili_175_cc.006v-007r.jpg","Salernum","point:5565,2920","PLACE","http://pleiades.stoa.org/places/433075","Salernum|Salernum, Salerno|Salerno","-0330/0640","40.6779567","14.7659122","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"b520fb4d-4c41-4e38-8423-d2f92c2cde1d","Edili_175_cc.006v-007r.jpg","Potentia","point:5815,3034","PLACE","http://pleiades.stoa.org/places/442735","Potentia|Potentia, Potenza|Malvaccaro, Potenza","-0330/0640","40.637944","15.801241","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"a4095f85-bdea-4096-8ea3-875872ae4ff2","Edili_175_cc.006v-007r.jpg","Abellinum","point:5885,2691","PLACE","http://pleiades.stoa.org/places/432618","Abellinum|Abellinum, La Cività, Atripalda","-0330/0640","40.91689","14.82564","amphitheatre,settlement,aqueduct","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"eb75b334-dcad-4d7e-ae3a-fd33e21cfc65","Edili_175_cc.006v-007r.jpg","Tarentum","point:6362,3176","PLACE","http://pleiades.stoa.org/places/442810","Taras/Tarentum/Neptunia|Taras/Tarentum/Neptunia, Taranto|Taranto","-0750/0640","40.476034","17.228553","settlement,temple-2","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"e5f48b19-c076-4491-9036-70eba8f97d0e","Edili_175_cc.006v-007r.jpg","Uretum","point:6539,3553","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Schriftfarbe: schwarz; Lesbarkeit: gut"
"39523fbd-8638-4823-b155-3f7b49a35482","Edili_175_cc.006v-007r.jpg","Celia","point:6413,3035","PLACE","http://pleiades.stoa.org/places/442516","Caelia|Caelia, Ceglie Messapica","-0750/0300","40.646287","17.514427","settlement","VERIFIED","settlement","Schriftfarbe: schwarz; Lesbarkeit: gut"
"c1b0e216-e2af-4fd4-bbb9-22c56e748414","Edili_175_cc.006v-007r.jpg","Rudia","point:6228,3285","PLACE","http://pleiades.stoa.org/places/442753","Rudiae|Rudiae/Rodiae, Rugge, Lecce","-0750/0300","40.333493","18.1475424","amphitheatre,settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
