"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS"
"51164678-515d-41fb-9a34-177084c1c7ba","L26.Vat.lat.3811_fa_0021v-22r.jpg","bacholo","point:4671,2180","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, braune Fuellung"
"06a7de47-67aa-4321-a1c8-9ccb2f268509","L26.Vat.lat.3811_fa_0021v-22r.jpg","siprico","point:4702,2264","PLACE","http://pleiades.stoa.org/places/442797","Sipous/Sipontum|Sipous/Sipontum, Siponto, Manfredonia","-0330/0300","41.6084823","15.8897665","amphitheatre,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"0cf1aa8a-599e-4385-a37c-4b21c89613f1","L26.Vat.lat.3811_fa_0021v-22r.jpg","misigna","point:4688,2598","PLACE","http://pleiades.stoa.org/places/442655","Mesagne|Mesagne","-0750/0640","40.559856","17.807727","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"e2f0c504-d7ff-4bea-bd91-f9dd7c58db11","L26.Vat.lat.3811_fa_0021v-22r.jpg","caſtro","point:4777,2956","PLACE","http://pleiades.stoa.org/places/442536","Castrum Minervae/Athenaion/Limen Aphrodites|Castrum Minervae/Athenaion/Limen Aphrodites, Castro","-0550/0640","40.00471","18.42773","settlement,port","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"0f0e5a28-871a-4305-b159-bfb3d41a3d0d","L26.Vat.lat.3811_fa_0021v-22r.jpg","otranto","point:4848,2896","PLACE","http://pleiades.stoa.org/places/442615","Hydruntum/Hydrous|Hydruntum/Hydrous, Otranto","-0750/2100","40.145948","18.490953","settlement,port","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"2b1c4587-7bfd-4c1e-ad04-ff72c388577c","L26.Vat.lat.3811_fa_0021v-22r.jpg","roſerna","point:4352,2760","PLACE","http://pleiades.stoa.org/places/452421","Roscianum|Roscianum, Rossano","-0030/0640","39.576395","16.634153","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"6225de2b-4cb8-4f97-9152-199a4c540412","L26.Vat.lat.3811_fa_0021v-22r.jpg","bragnla","point:4242,2681","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"e53f2c23-b07d-4323-a8d1-73da2e2fe4fa","L26.Vat.lat.3811_fa_0021v-22r.jpg","oppido","point:4056,3136","PLACE","http://pleiades.stoa.org/places/452374","Mamertion?|Mamertion/Mamerta, Oppido Mamertina","-0330/-0030","38.28611","15.96718","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"334c3f66-8b56-4a4f-8d25-7a8fbfd363ae","L26.Vat.lat.3811_fa_0021v-22r.jpg","floretina","point:4466,2074","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"2746f732-3c0a-4a52-8b5d-a361b78dfd36","L26.Vat.lat.3811_fa_0021v-22r.jpg","Sanſeverina","point:4302,2884","PLACE","http://pleiades.stoa.org/places/452263","Aprustum|Aprustum, Santa Severina?","-0330/0300","39.147636","16.915691","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"e5a7d173-dc27-4704-b2c7-db122157a77d","L26.Vat.lat.3811_fa_0021v-22r.jpg","isola","point:4391,2803","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"634d45b0-9f8c-42aa-9770-9643120e7fdb","L26.Vat.lat.3811_fa_0021v-22r.jpg","molione","point:4174,2881","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"794e857f-80ba-43ae-a9c0-a55ab3b8daf2","L26.Vat.lat.3811_fa_0021v-22r.jpg","Scypri","point:4083,2561","PLACE","http://pleiades.stoa.org/places/452452","Skidros|S. Croce|S. Croce, Sapri|Skidros, Sapri?","-0750/0300","40.07228","15.61987","villa,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"5a09f27c-aa24-4660-bf47-7bb0ed68ad56","L26.Vat.lat.3811_fa_0021v-22r.jpg","cellano","point:4377,2508","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"1728cfe6-aa64-4a69-a9da-3e1e82d4e696","L26.Vat.lat.3811_fa_0021v-22r.jpg","Ropola","point:4389,2229","PLACE","http://sws.geonames.org/3169591","Rapolla","","40.97499","15.67201","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"0520e6fd-8655-4d05-b2f0-5014bf0690e7","L26.Vat.lat.3811_fa_0021v-22r.jpg","mara","point:3471,1342","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung; Cupra Marittima??"
"8eadd41b-5839-45d9-a12d-c63da3914f0f","L26.Vat.lat.3811_fa_0021v-22r.jpg","Serravalle","point:1053,1159","PLACE","http://sws.geonames.org/3166637","Serravalle Scrivia","","44.72277","8.85635","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"6c05fc2b-8c8a-4059-a320-4be76bccec04","L26.Vat.lat.3811_fa_0021v-22r.jpg","uezino","point:1415,1396","PLACE","http://sws.geonames.org/3164451","Vezzano Ligure","","44.14144","9.88692","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"fdb418de-8ec1-4d37-b200-09e0b3aa9e1f","L26.Vat.lat.3811_fa_0021v-22r.jpg","Laula","point:1626,1305","PLACE","http://sws.geonames.org/3182686","Aulla","","44.20632","9.97853","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"0eb7a155-2438-4ee5-9a7e-7ef9d8a2769d","L26.Vat.lat.3811_fa_0021v-22r.jpg","borgo se sepulcro","point:2380,1363","PLACE","http://sws.geonames.org/3167736","Sansepolcro","","43.57258","12.13858","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"fbc5a6f4-ba43-41f2-b9ff-44eaaebf9498","L26.Vat.lat.3811_fa_0021v-22r.jpg","Crena","point:1427,901","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung|Doppelung"
"a48dbd22-9c60-44f1-aa60-b8566be120cf","L26.Vat.lat.3811_fa_0021v-22r.jpg","uara","point:4750,2033","PLACE","http://pleiades.stoa.org/places/442616","Hyria/Uria|Hyria/Uria, in Piano di Carpino","-0330/0640","41.882097","15.830385","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, braune Fuellung"
"91b1f4e8-88dd-40ed-b242-d40ede3d019f","L26.Vat.lat.3811_fa_0021v-22r.jpg","guastala","point:1628,1094","PLACE","http://sws.geonames.org/3175693","Guastalla","","44.91172","10.66186","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"7d5ae414-82c6-4eec-b494-9b20c2e929f9","L26.Vat.lat.3811_fa_0021v-22r.jpg","monte alto","point:2524,1729","PLACE","http://dare.ht.lu.se/places/41855","Montalto di Castro","","42.36051","11.614848","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"4fd9217b-30c3-4c40-84e6-a1f90a774f20","L26.Vat.lat.3811_fa_0021v-22r.jpg","Clani","point:3853,1793","PLACE","http://pleiades.stoa.org/places/442439","Ad Calorem|Ad Calorem, Ponte Rotto, Calvi","-0030/0640","41.08598","14.93372","station","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"975a55cc-d7f2-4b99-a9c2-f5fd0d717117","L26.Vat.lat.3811_fa_0021v-22r.jpg","monte castel","point:1030,1062","PLACE","http://sws.geonames.org/3179513","Castelnuovo Scrivia","","44.97932","8.88246","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"dfcc29f0-6770-4f0e-ac72-e052d1a97873","L26.Vat.lat.3811_fa_0021v-22r.jpg","palu","point:4363,2399","PLACE","http://pleiades.stoa.org/places/442586","Forum Popili|Forum Popili, Polla","-0330/0640","40.518218","15.498879","settlement,station","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"b00e9492-0382-4099-a596-640dae99d4f8","L26.Vat.lat.3811_fa_0021v-22r.jpg","pontebigo","point:1539,905","PLACE","http://sws.geonames.org/3170208","Pontevico","","45.27315","10.09248","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"7f98cd32-3e00-4d4d-aef1-74fef6f7dccc","L26.Vat.lat.3811_fa_0021v-22r.jpg","Laposta","point:3189,1510","PLACE","http://sws.geonames.org/3170042","Posta","","42.52562","13.09723","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"63b09ce8-e241-42c6-bd09-442bfd6602b8","L26.Vat.lat.3811_fa_0021v-22r.jpg","Scarparia","point:2084,1243","PLACE","http://sws.geonames.org/3166955","Scarperia","","43.99357","11.35415","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"9e1aef5b-d8cc-466e-b1cb-ba36dae57177","L26.Vat.lat.3811_fa_0021v-22r.jpg","Suma","point:4049,2131","PLACE","http://pleiades.stoa.org/places/433101","Sarno|Sarnus, Sarno","-0750/-0550","40.832046","14.5973","theatre,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: rote Linie, rote Fuellung"
"37a36c23-6c57-4760-b28c-63e4721aa793","L26.Vat.lat.3811_fa_0021v-22r.jpg","sangondezo","point:2186,1219","PLACE","http://sws.geonames.org/3168200","San Godenzo","","43.92504","11.61982","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"b36c98fe-5596-48ee-83e4-3136a1369ee0","L26.Vat.lat.3811_fa_0021v-22r.jpg","Sermide","point:1926,1002","PLACE","http://sws.geonames.org/3166697","Sermide","","45.00349","11.2929","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"8725c172-7220-44fc-8f89-407d451ab3cf","L26.Vat.lat.3811_fa_0021v-22r.jpg","arie","point:2855,1529","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"6d37128c-8bc5-40b3-b630-0ff5385eb8a2","L26.Vat.lat.3811_fa_0021v-22r.jpg","xx milia","point:617,1513","PLACE","http://pleiades.stoa.org/places/157802","Teatro romano, Ventimiglia|Alb(i)um Intimilium/Albintimilium|Albium Intimilium/Album Intimilium/Albintimilium, Ventimiglia|Ventimiglia","-0550/1453","43.789367600911","7.6254388414265","settlement-modern,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung|Ventimilia"
"050f302d-d13f-4bbb-ac46-83820ee87146","L26.Vat.lat.3811_fa_0021v-22r.jpg","Sergne","point:3894,1758","PLACE","http://pleiades.stoa.org/places/433134","Sulmo|Sulmo, Sulmona|*Hercules Curinus|*Hercules Curinus, Santuario di Ercole Curino, Badia, Sulmona|Sulmona","-0330/0640","42.046828","13.925648","sanctuary,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"8d939a2e-9865-4336-b464-73b656f1fe9c","L26.Vat.lat.3811_fa_0021v-22r.jpg","Sermona","point:3772,1657","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"d2c92208-16b7-4b34-8928-d18e3ff867f7","L26.Vat.lat.3811_fa_0021v-22r.jpg","ugenti","point:4601,2859","PLACE","http://pleiades.stoa.org/places/442841","Uzentum/Ouxenton|Uzentum/Ouxenton/Augentum/Uxentum, Ugento","-0550/0300","39.9271133","18.1614562","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"56a682d5-1a32-45b3-a57a-8daff666ee91","L26.Vat.lat.3811_fa_0021v-22r.jpg","ariano","point:4154,1918","PLACE","http://sws.geonames.org/3182854","Ariano Irpino-Martiri","","41.16024","15.10625","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"6799d3c5-1ab0-4939-aa3f-3cdb10b4c559","L26.Vat.lat.3811_fa_0021v-22r.jpg","barca","point:2752,1824","PLACE","http://sws.geonames.org/3181628","Bracciano","","42.10271","12.16565","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"8add8bec-ef4a-4761-8cf9-616df778f3d0","L26.Vat.lat.3811_fa_0021v-22r.jpg","manniole","point:3652,1976","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"5211ea28-5dd3-4406-ac81-3ca742a29eb7","L26.Vat.lat.3811_fa_0021v-22r.jpg","marganta","point:3598,2017","PLACE","http://sws.geonames.org/3173160","Mondragone","","41.11399","13.89157","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, braune Fuellung"
"5a4757ff-1697-4ca0-b683-dc320a5c6ead","L26.Vat.lat.3811_fa_0021v-22r.jpg","paliam","point:3169,1784","PLACE","http://sws.geonames.org/3171603","Paliano","","41.77975","13.07661","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"1b615c38-aaea-4c81-87bd-639231b518a6","L26.Vat.lat.3811_fa_0021v-22r.jpg","VENESIA","rect:x=2206,y=684,w=0,h=0","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"8e5bdb7c-41c5-46f0-8ba4-d1efb2851b65","L26.Vat.lat.3811_fa_0021v-22r.jpg","piedelluogo","point:2973,1499","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung|Piediluco"
"e9b4300e-179e-4931-8aaa-92aa34e338c1","L26.Vat.lat.3811_fa_0021v-22r.jpg","monte vergine","rect:x=4104,y=2110,w=121,h=77","PLACE","","","","","","","NOT_IDENTIFIABLE","mountain","Textfarbe: schwarz; Lesbarkeit: gut|Montevergine - berühmtes Kloster"
"7a86e2b8-c045-4ad4-a8e8-a2ab98ddb5b4","L26.Vat.lat.3811_fa_0021v-22r.jpg","arquata","point:3174,1445","PLACE","http://pleiades.stoa.org/places/416766","Ad Martis|Tufo, Arquata del Tronto","0300/0640","42.73527","13.25212","unlocated","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"688a8ef7-eef4-4efa-bdcb-424e7c6ad672","L26.Vat.lat.3811_fa_0021v-22r.jpg","rivoli","point:791,1063","PLACE","http://pleiades.stoa.org/places/383557","Ad VIII|Ad VIII, Rivoli","-0030/0640","45.07054","7.518","station","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"76b2b91f-28ef-48b7-a1ba-55fcbd2de513","L26.Vat.lat.3811_fa_0021v-22r.jpg","comachio","point:2222,969","PLACE","http://pleiades.stoa.org/places/393402","[Castrum Cumiacli]|[Castrum Cumiacli], Comacchio|Comacchio","0300/0640","44.69598","12.18182","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"8d3f5a9c-bd77-49f5-bbe9-e4e1c46c995f","L26.Vat.lat.3811_fa_0021v-22r.jpg","alatro","point:3311,1782","PLACE","http://pleiades.stoa.org/places/432664","Aletrium|Aletrium, Alatri","-0330/2100","41.724822","13.343955","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"44b99a6e-2773-4d62-a687-53c67dc8bfa5","L26.Vat.lat.3811_fa_0021v-22r.jpg","amarfi","point:3897,2295","PLACE","http://pleiades.stoa.org/places/432670","Amalfitana Civitas|Amalfitana Civitas, Amalfi","0300/0640","40.63443","14.60318","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"713b39f9-0cba-402a-a5a0-46814018a338","L26.Vat.lat.3811_fa_0021v-22r.jpg","campo marino","point:4484,1909","PLACE","http://sws.geonames.org/3180945","Campomarino","","41.95692","15.03546","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"eaa83f39-e33f-4f1e-b5b5-f787c33f327d","L26.Vat.lat.3811_fa_0021v-22r.jpg","C delinare","point:2593,1888","PLACE","http://pleiades.stoa.org/places/432772","Castrum Novum|Castrum Novum, Torre Chiaruccia, Capo Linaro, Santa Marinella","-0330/0300","42.03887","11.82972","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: schlecht|heute Capo Linaro"
"bffb6db6-64c8-4dc7-8095-d709f8a5e5c7","L26.Vat.lat.3811_fa_0021v-22r.jpg","niza","point:475,1550","PLACE","http://pleiades.stoa.org/places/157894","Nicaea|Nicaea, Nice|Nice","-0750/0640","43.70325","7.26571","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"14b6b656-5847-4bf7-99f8-bd38d4a6460a","L26.Vat.lat.3811_fa_0021v-22r.jpg","Saona","point:838,1426","PLACE","http://pleiades.stoa.org/places/383770","Savo/Vicus Virginis?|Savo/Vicus Virginis?, Savona|Savona","-0330/0640","44.30491","8.48334","settlement,port","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"ff536e6d-d9ba-48f0-897d-35c8ad36e9d4","L26.Vat.lat.3811_fa_0021v-22r.jpg","Savia","point:760,1227","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"e8fd8fe8-bde3-46d2-afab-74d04753c5e9","L26.Vat.lat.3811_fa_0021v-22r.jpg","serra","point:877,1355","PLACE","http://sws.geonames.org/3166656","Serra Riccò","","44.51071","8.93806","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"2fea5684-311e-4ffe-a1d5-a9d249a65f01","L26.Vat.lat.3811_fa_0021v-22r.jpg","casanova","point:1022,1315","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"176a296b-cdae-47d7-b022-b025a6faf9b4","L26.Vat.lat.3811_fa_0021v-22r.jpg","codelago","point:678,1164","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"ea40e2a6-55aa-441f-9dd0-80b2adccfae8","L26.Vat.lat.3811_fa_0021v-22r.jpg","isola","point:1010,1232","PLACE","http://sws.geonames.org/3175430","Isola del Cantone","","44.64783","8.95746","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"d37fba23-3fbd-44ee-a370-7c05b65e3542","L26.Vat.lat.3811_fa_0021v-22r.jpg","filetta","point:1675,1272","PLACE","http://dare.ht.lu.se/places/44325","Filattiera","0300/0640","44.33162","9.93727","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"f59d4891-ccd2-4242-a033-ac0abb6b7172","L26.Vat.lat.3811_fa_0021v-22r.jpg","malliano","point:2313,1569","PLACE","http://sws.geonames.org/3174259","Magliano in Toscana","","42.59802","11.29234","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"0fdccadd-34cb-47e9-9b8e-8f0d6ab1abbd","L26.Vat.lat.3811_fa_0021v-22r.jpg","Sigin","point:2166,1356","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"a34d2a55-6897-4fb3-b75b-600d98c37218","L26.Vat.lat.3811_fa_0021v-22r.jpg","mondolfo","point:2708,1166","PLACE","http://sws.geonames.org/3173164","Mondolfo","","43.74529","13.10229","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"4da2600c-f879-49e0-918c-8e1e4cc3aa41","L26.Vat.lat.3811_fa_0021v-22r.jpg","garibaldo","point:1402,1272","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"78305cda-620f-40b3-836a-2d5b45ae269d","L26.Vat.lat.3811_fa_0021v-22r.jpg","sanoza","point:1909,1185","PLACE","http://sws.geonames.org/3167062","Sasso Marconi","","44.40064","11.25177","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"64cc93a6-7c9c-48a1-bf93-829798f3a3e8","L26.Vat.lat.3811_fa_0021v-22r.jpg","galora","point:1938,1086","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"38d0b225-c20b-4bcb-bfd3-721bf9b2983e","L26.Vat.lat.3811_fa_0021v-22r.jpg","carigia","point:1841,1097","PLACE","http://sws.geonames.org/3178019","Correggio","","44.76737","10.78345","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"d50c1425-2672-48ac-9e77-26ae8eb3b77f","L26.Vat.lat.3811_fa_0021v-22r.jpg","zefeo","point:1854,833","PLACE","http://sws.geonames.org/3163878","Zevio","","45.37209","11.12929","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"18b44a70-6099-4c14-bf3f-d60472f95d2f","L26.Vat.lat.3811_fa_0021v-22r.jpg","novara","point:1042,871","PLACE","http://pleiades.stoa.org/places/383717","Novaria|Novaria, Novara|Novara","-0030/2100","45.44566","8.61974","city-wall,settlement,fort","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"7c24b58c-a5fd-4ad7-9325-fd927390fbc2","L26.Vat.lat.3811_fa_0021v-22r.jpg","carella","point:1225,881","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"06c87164-a1e3-4719-8e74-2011ec20946a","L26.Vat.lat.3811_fa_0021v-22r.jpg","nichola","point:1622,1378","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"16661d60-49be-4bfe-ad3d-515466783bd6","L26.Vat.lat.3811_fa_0021v-22r.jpg","corinaldo","point:2661,1198","PLACE","http://sws.geonames.org/3178094","Corinaldo","","43.64107","13.06004","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"4b89f22d-b216-4f88-9203-42ed8c1ed721","L26.Vat.lat.3811_fa_0021v-22r.jpg","cosignano","point:2145,1178","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"4acb261a-359c-412b-8a66-626fa87b52b8","L26.Vat.lat.3811_fa_0021v-22r.jpg","gello","point:2296,1274","PLACE","http://pleiades.stoa.org/places/413154","Villa di Teodorico, Galeata|Mevaniola|Mevaniola, Pianetto di Galeata, Galeata|Galeata|Galeata|Galeata","-0600/0900","44.00484","11.9137","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"fae31996-f562-45a9-99d0-89594708d655","L26.Vat.lat.3811_fa_0021v-22r.jpg","massa","point:2184,1008","PLACE","http://sws.geonames.org/3173763","Massa Fiscaglia","","44.80983","12.00746","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
