"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS"
"a961b3db-45f1-49c5-9280-630a87630f01","Plut.30.02_Carta_79r.jpg","Velte","rect:x=2347,y=4462,w=107,h=37","PLACE","http://pleiades.stoa.org/places/452488","Veleia|Velia/Elea|Velia/Elea, Castellammare di Velia, Ascea|Veleia, Velleia Romana, Lugagnano Val d'Arda","-0750/0640","40.160423","15.15732","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie|""Velie"""
"a8b2c6ba-fd45-45ef-9158-368af45eb1a6","Plut.30.02_Carta_79r.jpg","Calsioli","rect:x=763,y=2733,w=171,h=40","PLACE","http://pleiades.stoa.org/places/432760","Carsioli|Carsioli, Piano della Civita, Oricola","-0550/0640","42.08171","13.04434","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote Fuellung"
"9bdc1000-4d47-463e-8718-14b56356e13e","Plut.30.02_Carta_79r.jpg","Vibarna","rect:x=3133,y=3379,w=186,h=24","PLACE","http://pleiades.stoa.org/places/442851","Vibinum/Vibarna|Vibinum/Vibarna, Bovino","-0330/0300","41.251421","15.340272","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, orange Fuellung"
"95d708a1-0005-4085-9f2b-a5a6b4ec76e6","Plut.30.02_Carta_79r.jpg","buxetu","rect:x=2178,y=4629,w=189,h=53","PLACE","http://pleiades.stoa.org/places/452278","Buxentum Pr.|Buxentum Pr./Pyxous Akra, Capo degli Ingreschi, Camerota","","39.991","15.42","cape","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie"
"4cd71e43-ca02-4e2d-8d13-c3e99c6badb6","Plut.30.02_Carta_79r.jpg","Fridi","rect:x=1247,y=3247,w=93,h=49","PLACE","http://pleiades.stoa.org/places/432852","Frusino|Frusino, Frosinone","-0330/0640","41.64016","13.351922","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote, gelbe Fuellung"
"9494e0c2-afbc-47aa-b0ae-c936ca010fda","Plut.30.02_Carta_79r.jpg","Clusium","rect:x=2910,y=3212,w=108,h=78","PLACE","http://pleiades.stoa.org/places/442525","Canusium|Canusium, Canosa di Puglia","-0750/0640","41.2203553","16.0651528","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote, gelbe Fuellung"
"b659764c-b940-4a08-8f8c-fb30c2be9753","Plut.30.02_Carta_79r.jpg","Campsa","rect:x=2391,y=4041,w=140,h=48","PLACE","http://pleiades.stoa.org/places/442550","Compsa|Compsa, Conza della Campania|Anfiteatro romano, Conza|Nuova Conza della Campania","-0550/0640","40.87059","15.3307","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, orange Fuellung"
"27be3d4a-4682-49f5-ad7d-21761c58942e","Plut.30.02_Carta_79r.jpg","Larus Flvmen","rect:x=2294,y=4721,w=176,h=38","","","","","","","","","river","Textfarbe: schwarz; Lesbarkeit: gut"
"c6572aa8-864f-449c-86f2-35e50e052f2b","Plut.30.02_Carta_79r.jpg","Latini","rect:x=639,y=3029,w=169,h=-58","PERSON","","","","","","","","","Textfarbe: rot; Lesbarkeit: gut"
"253fb375-2a70-4af0-83f7-9663b5ca5b58","Plut.30.02_Carta_79r.jpg","Angolu","rect:x=1844,y=2565,w=181,h=62","PLACE","","","","","","","UNVERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, orange Fuellung"
"987c0390-01fb-4dca-aa47-8a8708795100","Plut.30.02_Carta_79r.jpg","Pracuty","rect:x=1447,y=2668,w=156,h=113","PERSON","","","","","","","","","Textfarbe: rot; Lesbarkeit: gut"
"3170aa8e-da1e-4bef-989e-d0c6cdfc4134","Plut.30.02_Carta_79r.jpg","Hola","rect:x=2268,y=3769,w=96,h=48","PLACE","http://sws.geonames.org/196752","Hola","","-1.48256","40.03341","","UNVERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, blaue, orange Fuellung, in der Naehe von: Neapel"
"c43cd751-82ea-424b-8177-cd814f23ccc0","Plut.30.02_Carta_79r.jpg","Aquilonia","rect:x=2670,y=3648,w=176,h=36","PLACE","http://pleiades.stoa.org/places/438681","Aquilonia","-0550/-0030","","","unlocated","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, orange Fuellung"
"9c709ca7-0e79-4533-90c2-005beeac694e","Plut.30.02_Carta_79r.jpg","Telesia","rect:x=2399,y=3377,w=143,h=41","PLACE","http://pleiades.stoa.org/places/433147","Telesia|Telesia, San Salvatore Telesino","-0330/0640","41.223736","14.503278","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote Fuellung"
"d0ab022e-70fc-475b-a7a0-ad4ab7dfc69c","Plut.30.02_Carta_79r.jpg","Cursellinum","rect:x=2141,y=2694,w=214,h=71","","","","","","","","","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie"
"12d89d51-ffff-44ec-9d8b-66ad65e40bb3","Plut.30.02_Carta_79r.jpg","Campani","rect:x=2130,y=3046,w=188,h=75","PERSON","","","","","","","","","Textfarbe: rot; Lesbarkeit: gut"
"d89a5278-ec94-4572-ba94-f261c93c4902","Plut.30.02_Carta_79r.jpg","Pythecusa Insula","rect:x=1771,y=3984,w=156,h=-141","PLACE","","","","","","","UNVERIFIED","","Textfarbe: rot; Lesbarkeit: gut"
"c4ced24a-16b4-4a53-8b20-e94fa7d3aba2","Plut.30.02_Carta_79r.jpg","Treba","rect:x=874,y=3091,w=128,h=70","PLACE","http://pleiades.stoa.org/places/433162","Treba|Treba, Trevi nel Lazio","-0330/0640","41.862464","13.248674","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie"
"4169b11d-de94-478f-926c-43d5fab80f3c","Plut.30.02_Carta_79r.jpg","Anania","rect:x=751,y=3121,w=158,h=63","PLACE","http://pleiades.stoa.org/places/422833","Anagnia|Anagnia, Anagni","-0750/0640","41.7422346","13.158999","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote, gelbe Fuellung"
"06e4acd1-10af-48e9-8e71-1b4179ddfad8","Plut.30.02_Carta_79r.jpg","Aletiu","rect:x=2808,y=4950,w=138,h=62","","","","","","","","","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, in der Naehe von: Croton"
"3edfec94-c479-4196-8de3-6e7b4feca53f","Plut.30.02_Carta_79r.jpg","SALARIVS Flumen","rect:x=2544,y=4188,w=218,h=82","PLACE","","","","","","","NOT_IDENTIFIABLE","river","Textfarbe: braun; Fiume Lao??"
"03b2d8f1-f059-4b77-ba82-57bf4bc154d1","Plut.30.02_Carta_79r.jpg","Suessa","rect:x=1451,y=3299,w=114,h=69","PLACE","http://pleiades.stoa.org/places/433132","Suessa Aurunca|Suessa Aurunca, Sessa Aurunca","-0750/0640","41.234601","13.930692","theatre,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote, gelbe Fuellung"
"3619cbd5-4c81-485c-8212-d7d421ea51ce","Plut.30.02_Carta_79r.jpg","Terracine","tbox:x=1177,y=3390,a=1.1959556114392988,l=112,h=-82","PERSON","","","","","","","","","Textfarbe: rot; Lesbarkeit: gut"
"45233a2b-ddeb-4a84-8be1-f9e2dcbd89f0","Plut.30.02_Carta_79r.jpg","Sora","rect:x=1302,y=3144,w=105,h=47","PLACE","http://pleiades.stoa.org/places/433126","Sora|Sora, Sora","-0330/0640","41.72091","13.61451","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote, gelbe Fuellung"
"c4041266-3948-48f5-afd3-bd57214122d1","Plut.30.02_Carta_79r.jpg","Casilinu","rect:x=1755,y=3138,w=152,h=56","PLACE","http://pleiades.stoa.org/places/432763","Casilinum|Casilinum, Capua|Capua|Capua, Santa Maria Capua Vetere|Capua","-0750/0640","41.1061258","14.2130486","amphitheatre,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie"
"63da2986-e3c9-41cb-945d-deca15e3fca4","Plut.30.02_Carta_79r.jpg","Ameria","rect:x=332,y=2771,w=169,h=59","PLACE","http://pleiades.stoa.org/places/413012","Ameria|Ameria, Amelia|Amelia","-0750/2100","42.5571739","12.413401","city-wall,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote Fuellung"
"a537435e-d1ae-4c4e-85b7-883ffa50e36b","Plut.30.02_Carta_79r.jpg","Spoletun","rect:x=249,y=2428,w=151,h=57","PLACE","http://pleiades.stoa.org/places/413320","Spoletium|Spoletium, Spoleto|Ponte delle Torri, Spoleto|Spoleto","-0330/0640","42.73528","12.740319","bridge,townhouse,theatre,arch,aqueduct,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, gelbe Fuellung"
"eb54eed0-22e2-4904-9d9f-7095f994e927","Plut.30.02_Carta_79r.jpg","Postu","rect:x=2316,y=4294,w=138,h=25","PLACE","http://pleiades.stoa.org/places/442733","Poseidonia/Paestum|Paestum/Poseidonia, Paestum, Capaccio","-0750/2100","40.421378","15.005102","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote, orange Fuellung"
"30d45ee7-6df4-41f9-995e-f76bc0ee6344","Plut.30.02_Carta_79r.jpg","Vlci","rect:x=2502,y=4136,w=97,h=53","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Festung, Farbe: schwarze Linie, rote, gelbe Fuellung, in der Naehe: blanda"
"9dd8f64e-e6cc-4fee-919c-38ae95cc7e3c","Plut.30.02_Carta_79r.jpg","Procyta Insula","rect:x=1495,y=3706,w=141,h=160","PLACE","http://pleiades.stoa.org/places/433053","Prochyta (island)|Prochyta Ins., Procida","-0750/0640","40.758333","14.016667","island","VERIFIED","","Textfarbe: rot; Lesbarkeit: gut"
"28a3b21c-820b-4769-95eb-2afb71532b27","Plut.30.02_Carta_79r.jpg","Pandatoria Insula","rect:x=1018,y=3710,w=166,h=188","PLACE","http://pleiades.stoa.org/places/433011","Pandataria (island)|Punta Eolo|Villa Giulia a Punta Eolo, Ventotene|Pandataria Ins., Isola di Ventotene","-0030/2100","40.80294","13.43055","island,villa","VERIFIED","","Textfarbe: rot; Lesbarkeit: gut"
"dcfc461d-5943-4998-bcde-ef3f9d0d321a","Plut.30.02_Carta_79r.jpg","Caprera Insula","rect:x=1866,y=4107,w=183,h=104","PLACE","http://pleiades.stoa.org/places/432752","Damecuta|Villa Iovis|Capreae|Capreae, Capri|Iovis, Villa Jovis, Capri|Capreae (island)|Capreae Ins., Isola di Capri|Damecuta, Anacapri","-0550/2100","40.549303","14.243534","island,villa,settlement","VERIFIED","","Textfarbe: rot; Lesbarkeit: gut"
"51a7a18c-d8aa-4a1f-97ac-750ce9601aaa","Plut.30.02_Carta_79r.jpg","Poneiti","rect:x=856,y=2980,w=186,h=67","PLACE","http://pleiades.stoa.org/places/433041","Pontia|Pontia Ins.|Pontiae Ins., Isola di Ponza|Pontia, Ponza","-0750/2100","40.907937","12.953184","island,settlement,archipelago","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie"
"b2833070-e45a-4235-bea2-00e781644afe","Plut.30.02_Carta_79r.jpg","Ardea","rect:x=526,y=3282,w=133,h=30","PLACE","http://sws.geonames.org/3182897","Ardea","","41.60742","12.54158","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie"
"186b201a-1cda-4f96-b0ef-bbac0c21caa0","Plut.30.02_Carta_79r.jpg","Asoulu","rect:x=1362,y=2298,w=152,h=43","PLACE","http://pleiades.stoa.org/places/442815","Teanum Apulum|Teanum Apulum, San Paolo di Civitate","-0330/0640","41.77125","15.23548","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie"
"a5de3dc1-b5a6-4f65-90ca-40abd8a62136","Plut.30.02_Carta_79r.jpg","Auia","rect:x=1631,y=2540,w=121,h=75","PLACE","","","","","","","UNVERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote, gelbe Fuellung"
"49d43d00-117b-4340-8b08-0180181b374e","Plut.30.02_Carta_79r.jpg","Adria","rect:x=1469,y=2394,w=150,h=46","PLACE","http://pleiades.stoa.org/places/413163","Hatria|Hatria/Hadria, Atri","-0750/0640","42.58036","13.9787178","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie"
"86beda87-7498-4d44-a854-9f4c9a6312ad","Plut.30.02_Carta_79r.jpg","Marucini","rect:x=1875,y=2450,w=252,h=65","PERSON","","","","","","","","","Textfarbe: rot; Lesbarkeit: gut"
"21fed186-25dc-4a07-9a78-dee44cbe66fd","Plut.30.02_Carta_79r.jpg","Atella","rect:x=2198,y=3544,w=106,h=47","PLACE","http://sws.geonames.org/3182704","Atella","","40.87855","15.65226","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote Fuellung"
"4cc28afa-ca2b-4437-98cf-984dd6f50c64","Plut.30.02_Carta_79r.jpg","Tuticu","rect:x=2259,y=3146,w=170,h=49","PLACE","http://pleiades.stoa.org/places/442452","Aequum Tuticum/Equus Tuticus|Aequum Tuticum/Equus Tuticus, San Eleuterio, Ariano Irpino","-0330/0640","41.24228","15.0985","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote Fuellung"
"f40e834d-bda7-4563-9558-ab003920c9d1","Plut.30.02_Carta_79r.jpg","Alipba","rect:x=2124,y=3253,w=148,h=39","PLACE","http://pleiades.stoa.org/places/432658","Al(l)ifae|Allifae/Alifae, Alife","-0330/0640","41.328602","14.330632","amphitheatre,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote Fuellung"
"c2590582-9a51-47a9-978b-18d32ed6d364","Plut.30.02_Carta_79r.jpg","Erpini","rect:x=2668,y=3697,w=169,h=43","PERSON","","","","","","","","","Textfarbe: rot; Lesbarkeit: gut"
"a666c0e3-8276-42f8-a826-fafc3883902c","Plut.30.02_Carta_79r.jpg","Ferentinum","rect:x=1272,y=3144,w=-141,h=68","PLACE","http://pleiades.stoa.org/places/413132","Ferentium|Ferentium, Ferento, Viterbo","-0330/0640","42.48876","12.1316","theatre,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote, orange Fuellung"
"47c345ab-05c8-4422-8751-f31e5d07821b","Plut.30.02_Carta_79r.jpg","Nepeta","rect:x=172,y=3052,w=100,h=58","PLACE","http://pleiades.stoa.org/places/413224","Nepet|Nepet, Nepi","-0750/0640","42.242991","12.347616","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote, gelbe Fuellung"
"9e279abf-adb9-4cb8-91ed-5461939645e6","Plut.30.02_Carta_79r.jpg","Suretu","rect:x=2256,y=3849,w=155,h=40","PLACE","http://pleiades.stoa.org/places/433139","Surrentum|Surrentum, Sorrento","-0330/0300","40.624604","14.365806","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Haus, Farbe: schwarze Linie"
"3f04deb4-f4bd-4842-b0de-4e5532cf19ce","Plut.30.02_Carta_79r.jpg","Beneventu","rect:x=2556,y=3383,w=259,h=69","PLACE","http://pleiades.stoa.org/places/432721","Beneventum/Maleventum|Beneventum/Maleventum, Benevento|Benevento","-0330/0640","41.13155","14.77433","settlement","VERIFIED","","Textfarbe: rot; Lesbarkeit: gut, Piktogramm: Stadt, Farbe: schwarze Linie, rote, blaue, pinke Fuellung"
"d753be2f-6abd-45f2-9be7-cc32eb998c1a","Plut.30.02_Carta_79r.jpg","Potetia","rect:x=2538,y=4069,w=160,h=48","PLACE","http://pleiades.stoa.org/places/442735","Potentia|Potentia, Potenza|Malvaccaro, Potenza","-0330/0640","40.637944","15.801241","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote, blaue Fuellung"
"d0d96ab7-d635-4e12-93e5-7d2790193348","Plut.30.02_Carta_79r.jpg","Abellinu","rect:x=2535,y=3752,w=188,h=45","PLACE","http://pleiades.stoa.org/places/432618","Abellinum|Abellinum, La Cività, Atripalda","-0330/0640","40.91689","14.82564","amphitheatre,settlement,aqueduct","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Haus, Farbe: schwarze Linie"
"82e90e34-3b62-467c-86b3-56e19341b32e","Plut.30.02_Carta_79r.jpg","Setia","rect:x=1166,y=3304,w=80,h=-38","PLACE","http://pleiades.stoa.org/places/426636","Untitled|Setia|Setia, Sezze|Villa Romana, Sezze","-0550/0640","41.49838","13.05924","villa,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie"
"f4a69462-505c-4793-a150-c76fd561ebf0","Plut.30.02_Carta_79r.jpg","Antium","rect:x=627,y=3312,w=105,h=70","PLACE","http://pleiades.stoa.org/places/422837","Antium|Antium, Anzio|Villa di Nerone, Anzio","-0750/2100","41.455191","12.628595","theatre,villa,settlement,port","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote, gelbe Fuellung"
"47b9df21-79b4-4bbd-a093-496f68f6dfcf","Plut.30.02_Carta_79r.jpg","Cluternu","rect:x=802,y=2473,w=191,h=85","PLACE","","","","","","","UNVERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote Fuellung"
"141a1b3a-7a14-4f7d-bd44-4afe1cb6a929","Plut.30.02_Carta_79r.jpg","Numetum","rect:x=978,y=2857,w=157,h=103","","","","","","","","","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote, gelbe Fuellung, In der Naehe von: Fidene"
"04f05327-1612-4399-93ee-17582110d9d7","Plut.30.02_Carta_79r.jpg","FITERN Flvmen","rect:x=3027,y=3243,w=158,h=35","","","","","","","","","river","Textfarbe: schwarz; Lesbarkeit: gut"
"9a57a6f5-a4da-4d2c-8b2f-0ebdfb50f1ad","Plut.30.02_Carta_79r.jpg","pute|oli","rect:x=2110,y=3597,w=116,h=84","PLACE","http://pleiades.stoa.org/places/432815","Dikaiarcheia/Puteoli|Puteoli/Dikaiarcheia, Pozzuoli","-0750/2100","40.827957","14.121869","amphitheatre,settlement,architecturalcomplex,stadion","VERIFIED","",""
"d7f7bb6d-674a-4541-a072-b9f45458ce6f","Plut.30.02_Carta_79r.jpg","Priuer|num","rect:x=1005,y=3260,w=139,h=87","PLACE","http://pleiades.stoa.org/places/433052","Privernum|Privernum, Madonna di Mezzagosto, Priverno","-0550/0300","41.49056","13.18497","settlement","VERIFIED","",""
"610caf09-16f0-4cbe-b05e-eb0f11f4b380","Plut.30.02_Carta_79r.jpg","Neritu","rect:x=2664,y=4628,w=191,h=-51","PLACE","","","","","","","UNVERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote Fuellung, in der Naehe von: Meto"
"46a986ac-0d94-4b9a-b202-eab1b031a8a0","Plut.30.02_Carta_79r.jpg","Humistrum","rect:x=2217,y=4850,w=170,h=88","PLACE","","","","","","","UNVERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, orange Fuellung, in der Naehe von Buxentum"
"2e0c4a45-ecdd-48b0-90ac-6bbdd3a15fbb","Plut.30.02_Carta_79r.jpg","Camari|num","rect:x=213,y=2286,w=112,h=78","PLACE","http://pleiades.stoa.org/places/413060","Camerinum|Camerinum, Camerino|Camerino","-0550/0640","43.1343","13.06688","settlement","VERIFIED","",""
"b1d4e0ed-8172-4bc3-8ee3-aa750c4a16cb","Plut.30.02_Carta_79r.jpg","Samni|tii","rect:x=1636,y=3020,w=152,h=116","PERSON","","","","","","","","people","Farbe: rot"
"84cfc4c0-0a1e-4c86-a35e-a441a586fe90","Plut.30.02_Carta_79r.jpg","biuanum","rect:x=1657,y=2914,w=197,h=82","PLACE","http://pleiades.stoa.org/places/432725","Bovianum|Bovianum, Bojano|Bojano","-0330/0640","41.48202","14.472644","settlement","VERIFIED","",""
"2f59906d-f8b8-49ca-8d01-3051f9923941","Plut.30.02_Carta_79r.jpg","Sulmo","rect:x=2456,y=2907,w=158,h=63","PLACE","http://pleiades.stoa.org/places/438842","Sulmo","-0750/-0330","","","unlocated","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote, gelbe Fuellung"
"a982dc3e-a663-49db-bb89-49aceb8a4944","Plut.30.02_Carta_79r.jpg","Pelligni","rect:x=2362,y=2689,w=177,h=104","PERSON","","","","","","","","people","Textfarbe: rot; Lesbarkeit: gut"
"686ef0f1-834b-4ffc-911f-74437322c4d1","Plut.30.02_Carta_79r.jpg","Orton","rect:x=2519,y=2742,w=177,h=49","PLACE","http://pleiades.stoa.org/places/413234","Ortona|Hortona/Ortona, Ortona","-0330/0640","42.35726","14.40446","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote, orange Fuellung"
"c521b97a-6c73-4ed7-b417-de64e476680d","Plut.30.02_Carta_79r.jpg","Romu","rect:x=2752,y=3085,w=133,h=50","PLACE","","","","","","","UNVERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, in der Naehe von: Telesia"
"6f41150b-9a3c-49b1-a1bf-016edfb0ed64","Plut.30.02_Carta_79r.jpg","Caraceni","rect:x=2568,y=2980,w=187,h=97","PERSON","","","","","","","","people","Textfarbe: rot; Lesbarkeit: gut"
"7e23ca47-bb2b-4436-ac1d-23c58b6c3e64","Plut.30.02_Carta_79r.jpg","Teanu","rect:x=3281,y=3276,w=-96,h=40","PLACE","http://pleiades.stoa.org/places/413333","Teate|Teate, Chieti","-0550/2100","42.35148","14.16699","amphitheatre,theatre,settlement,temple-2","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie"
"873c07fb-7352-40b9-bb7f-8937ac98e19c","Plut.30.02_Carta_79r.jpg","trinum","rect:x=3378,y=3391,w=77,h=88","","","","","","","","","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, orange Fuellung"
"18843d0a-a054-4c28-b854-970fb4f4d6c9","Plut.30.02_Carta_79r.jpg","potilia","rect:x=2575,y=4960,w=136,h=51","PLACE","http://sws.geonames.org/2523825","Petilia Policastro","","39.11293","16.78167","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie"
